Datum, Bezirk, Adresse, Art der Änderung, Richtung, Geometrie
2021-07-03,14,"Utendorfgasse 9",1,in Richtung,16.24752800616942 48.2027347940806 16.2465281903736 48.20284615306818 16.246029761997693 48.20280634798915 16.245716542929113 48.20281572753866 16.245146440669075 48.20295130037058 16.245079475351794 48.203256455082794 16.24511961168072 48.203382392072655
2021-07-03,3,"Hintere Zollamtsstraße 1",1,in Richtung,16.386563707258954 48.21210745365094 16.386643466280404 48.212079173649194 16.3867805582538 48.212093938649815 16.38679474860754 48.21209280824575 16.386806303803912 48.21208563646089 16.386808078971434 48.2120737619379 16.386822209959835 48.21201248943694 16.386827563694993 48.21200412608509 16.386842692238826 48.21199519634604 16.386863187871857 48.21199279870626 16.387005630923294 48.21199807503502 16.38709936352631 48.21196220185673
2021-07-25,1,"Albertinapassage ",0,in Richtung,16.36960556935765 48.20234615957369 16.368003847829105 48.20270803016412
2021-07-25,7,"Mondscheingasse 2",0,in Richtung,16.351206703209886 48.202256739617745 16.351248039418476 48.202008296225294 16.351290626626973 48.2017243716515 16.351284831811416 48.20167631439204 16.35125180175474 48.20157718276603 16.351220995871476 48.20153868499543 16.351179784908343 48.201497377294835 16.350904995113265 48.201286915578436 16.350641346209233 48.201066614995725 16.35058290429125 48.20104294407823 16.35052320440274 48.2010281271246 16.350508589273048 48.20100311697846
2021-07-25,10,"Fontanastraße 44",0,in Richtung,16.38368778142497 48.147137782924254 16.383707106463188 48.147107810097566 16.38378032540196 48.147040470194156
2021-07-25,10,"Franz-Koci-Straße 9",0,in Richtung,16.386199979329323 48.146392976925526 16.388122016364036 48.145921660727204 16.38817912137496 48.14591460930432 16.38824347656053 48.14591317449077 16.3882958697944 48.14591905304059 16.388378097207926 48.145942271516304 16.38842998431347 48.14596578523222 16.388481881610925 48.14599927520752 16.388830036891402 48.14632926980373 16.388891920212647 48.146373996659854
2021-07-25,10,"Hentzigasse 12",0,gegen Richtung,16.379904871532876 48.16613183905864 16.3801907522024 48.165146964919906
2021-07-25,23,"Johann-Hörbiger-Gasse 35A",0,in Richtung,16.28159040219317 48.152820218616775 16.281869934438774 48.1530789336919 16.281966959321203 48.15317467453909 16.282012685966173 48.153226196251296 16.28203826026954 48.153269137840894 16.282647406362113 48.15444550810829 16.282951116362433 48.155014685990636 16.283015063415426 48.15511652335952 16.28305262012984 48.15515061633807
2021-07-25,23,"Meyrinkgasse 18",0,gegen Richtung,16.282200991603407 48.152286413957675 16.28377680061708 48.15435890545496 16.283869114403338 48.15454942296918 16.283849297661334 48.154728226035935 16.283701240313277 48.15493669083988
2021-07-25,1,"Opernpassage 17",0,in Richtung,16.369352267269047 48.202169178843455 16.369274630201886 48.20221824223075 16.368964313668794 48.20228894251078 16.368244898325447 48.20245573089489 16.367908718115057 48.20251737216799
2021-07-25,7,"Mondscheingasse 2",1,in Richtung,16.351206703209886 48.202256739617745 16.351248039418476 48.202008296225294 16.351290626626973 48.2017243716515 16.351284831811416 48.20167631439204 16.35125180175474 48.20157718276603 16.351220995871476 48.20153868499543 16.351179784908343 48.201497377294835 16.350914874659605 48.20128670296755 16.35060518808255 48.20105116198769 16.350554945626556 48.20103261976249 16.350508589273048 48.20100311697846
