﻿Datum, Lat, Lon, Bezirk, Adresse, Anzahl, Art der Anlage, Änderung, Art der Änderung
2021-06-11,48.2065123,16.3533017,7,"Lerchenfelder Straße 9-11",8,0,8,errichtet
2021-06-15,48.2255221,16.2444821,14,"Karl-Bekerthy-Straße 59",4,0,4,errichtet
2021-06-15,48.2065413,16.2146451,14,"Hofjägerstraße ggü. 8",8,0,8,errichtet
2021-06-15,48.1893019,16.3321572,15,"Geibelgasse 13",6,0,6,errichtet
2021-06-15,48.2068362,16.3732261,7,"Weihburggasse 8",8,0,8,errichtet
2021-06-16,48.2076437,16.3261571,16,"Hyrtlgasse 15",0,0,-10,entfernt
2021-06-16,48.2075137,16.3262105,16,"Hyrtlgasse 22",8,0,8,errichtet
2021-06-17,48.2156137,16.3437708,9,"Hebragasse 4",8,0,8,errichtet
2021-06-18,48.1727944,16.3535550,10,"Troststraße 125",8,0,8,errichtet
2021-06-26,48.2235001,16.3975858,2,"Ernst-Melchior-Gasse, Walcherstraße",0,0,-6,entfernt
2021-06-26,48.1872199,16.3550615,5,"Bacherplatz ggü. 5",0,0,-6,entfernt
2021-06-26,48.2373919,16.3858992,20,"Allerheiligenplatz 18",0,0,-6,entfernt
2021-06-26,48.2181789,16.3216811,17,"Clemens-Hofbauer-Platz ggü. 8",6,0,6,errichtet
2021-06-26,48.2159711,16.3216686,16,"Kulmgasse 6",6,0,6,errichtet
2021-06-26,48.2342380,16.3237026,18,"Bischof-Faber-Platz 6",4,0,4,errichtet
2021-06-26,48.2341833,16.3237849,18,"Bischof-Faber-Platz ggü. 6",4,0,4,errichtet
2021-06-26,48.2100591,16.3115464,16,"Koppstraße 120",6,0,6,errichtet
2021-06-26,48.1712896,16.3771632,10,"Antonsplatz ggü. 24, Gellertgasse",6,0,6,errichtet
2021-06-26,48.1884231,16.3307379,15,"Reindorfgasse 12",8,0,8,errichtet
2021-06-26,48.2251250,16.3166645,17,"Leopold-Kunschak-Platz 6",6,0,6,errichtet
2021-06-26,48.2245524,16.3091992,17,"Urbangasse 10",6,0,6,errichtet
2021-06-26,48.2190940,16.3215811,17,"Mariengasse 33",6,0,6,errichtet
2021-06-26,48.2150459,16.3318105,17,"Kalvarienberggasse 8",6,0,6,errichtet
2021-06-26,48.1516941,16.2652322,23,"Valentingasse 1",8,0,8,errichtet
2021-06-26,48.2380841,16.3841734,20,"Allerheiligenplatz 4",6,0,6,errichtet
2021-06-26,48.2374607,16.3857919,20,"Allerheiligenplatz 18",6,0,6,errichtet
2021-06-26,48.2375155,16.3859020,20,"Allerheiligenplatz 18",6,0,6,errichtet
2021-06-26,48.2373613,16.3858256,20,"Allerheiligenplatz ggü. 18",6,0,6,errichtet
2021-06-26,48.1883049,16.3493910,5,"Amtshausgasse 7",14,0,14,errichtet
2021-06-26,48.2234656,16.3976227,2,"Ernst-Melchior-Gasse, Walcherstraße",6,0,6,errichtet
2021-06-26,48.2373879,16.3858809,20,"Allerheiligenplatz 18",6,0,6,errichtet
2021-06-29,48.1728825,16.3758723,10,"Leibnitzgasse 33",6,0,6,errichtet
2021-07-01,48.1870915,16.3579972,5,"Ramperstorffergasse 33",0,0,-4,entfernt
2021-07-01,48.1871086,16.3579883,5,"Ramperstorffergasse 33",4,0,4,errichtet
2021-07-12,48.2281847,16.3021448,17,"Dornbacher Straße ggü. 33",0,0,-8,entfernt
2021-07-12,48.2279183,16.3028560,17,"Dornbacher Straße ggü. 29",0,0,-5,entfernt
2021-07-12,48.2079234,16.3773206,1,"Riemergaqsse 1-3",4,0,4,errichtet
2021-07-12,48.2079027,16.3773900,1,"Riemergaqsse 2",4,0,4,errichtet
2021-07-12,48.1897874,16.3232961,15,"Anschützgasse 38",4,0,4,errichtet
2021-07-12,48.1925872,16.3689725,4,"Mayerhofgasse 7",4,0,4,errichtet
2021-07-12,48.2413765,16.3364078,19,"Budinskygasse 5",6,0,6,errichtet
2021-07-12,48.2137271,16.3223677,16,"Gansterergasse 1",4,0,4,errichtet
2021-07-12,48.2137982,16.3224337,16,"Gansterergasse 4",4,0,4,errichtet
2021-07-12,48.1916881,16.3235900,15,"Kauergasse 10",4,0,4,errichtet
2021-07-12,48.2136967,16.3345174,16,"Payergasse 13",4,0,4,errichtet
2021-07-12,48.2019265,16.3094227,14,"Laurentiusplatz ggü. 1",6,0,6,errichtet
2021-07-12,48.2059804,16.3401745,7,"Neustiftgasse 135",10,0,10,errichtet
2021-07-12,48.2064659,16.3437791,7,"Bernardgasse 7",6,0,6,errichtet
2021-07-12,48.2208966,16.3870726,2,"Springergasse 3",4,0,4,errichtet
2021-07-14,48.1925872,16.3689725,4,"Mayerhofgasse 7",6,0,2,erweitert
2021-07-14,48.2479520,16.3424114,19,"Grinzinger Allee 18",12,0,12,errichtet
2021-07-14,48.2054135,16.3315989,16,"Kirchstettnergasse 11",8,0,8,errichtet
2021-07-14,48.2057572,16.3318304,16,"Kirchstettnergasse 14",12,0,12,errichtet
2021-07-16,48.2117382,16.3365914,16,"Gaullachergasse 17",0,0,-4,entfernt
2021-07-16,48.2123272,16.3366952,16,"Friedmanngasse 1D",0,0,-8,entfernt
2021-07-16,48.2124329,16.3359319,16,"Friedmanngasse 1D",8,0,8,errichtet
2021-07-16,48.2118051,16.3358829,16,"Gaullachergasse 17",4,0,4,errichtet
2021-07-21,48.2388520,16.3860307,20,"Allerheiligengasse 13",8,0,8,errichtet
2021-07-21,48.2389143,16.3859916,20,"Allerheiligengasse 13",8,0,8,errichtet
